page,2013-04 pi,2013-04 pv,2013-05 pi,2013-05 pv,2013-06 pi,2013-06 pv,2013-07 pi,2013-07 pv,2013-08 pi,2013-08 pv,2013-09 pi,2013-09 pv,2013-10 pi,2013-10 pv,2013-11 pi,2013-11 pv,2013-12 pi,2013-12 pv,2014-01 pi,2014-01 pv,2014-02 pi,2014-02 pv,2014-03 pi,2014-03 pv,2014-04 pi,2014-04 pv,2014-05 pi,2014-05 pv,2014-06 pi,2014-06 pv,2014-07 pi,2014-07 pv,2014-08 pi,2014-08 pv,2014-09 pi,2014-09 pv,2014-10 pi,2014-10 pv,2014-11 pi,2014-11 pv,2014-12 pi,2014-12 pv,2015-01 pi,2015-01 pv,2015-02 pi,2015-02 pv,2015-03 pi,2015-03 pv,2015-04 pi,2015-04 pv,2015-05 pi,2015-05 pv,2015-06 pi,2015-06 pv,2015-07 pi,2015-07 pv,2015-08 pi,2015-08 pv,2015-09 pi,2015-09 pv,2015-10 pi,2015-10 pv,2015-11 pi,2015-11 pv,2015-12 pi,2015-12 pv,2016-01 pi,2016-01 pv,2016-02 pi,2016-02 pv,2016-03 pi,2016-03 pv,2016-04 pi,2016-04 pv,2016-05 pi,2016-05 pv,2016-06 pi,2016-06 pv,2016-07 pi,2016-07 pv,2016-08 pi,2016-08 pv,2016-09 pi,2016-09 pv,2016-10 pi,2016-10 pv,2016-11 pi,2016-11 pv,2016-12 pi,2016-12 pv,2017-01 pi,2017-01 pv,2017-02 pi,2017-02 pv,2017-03 pi,2017-03 pv,2017-04 pi,2017-04 pv,2017-05 pi,2017-05 pv,2017-06 pi,2017-06 pv,2017-07 pi,2017-07 pv,2017-08 pi,2017-08 pv,2017-09 pi,2017-09 pv,2017-10 pi,2017-10 pv,2017-11 pi,2017-11 pv,2017-12 pi,2017-12 pv,2018-01 pi,2018-01 pv,2018-02 pi,2018-02 pv,2018-03 pi,2018-03 pv,2018-04 pi,2018-04 pv,2018-05 pi,2018-05 pv,2018-06 pi,2018-06 pv,2018-07 pi,2018-07 pv,2018-08 pi,2018-08 pv,2018-09 pi,2018-09 pv,2018-10 pi,2018-10 pv,2018-11 pi,2018-11 pv,2018-12 pi,2018-12 pv
los122014-berlin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46,40,,,,,,
ortsteile-von-berlin-wms-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,9,18,11,,,,,,
liste-der-verbannten-b%C3%BCcher,,,,,23,20,810,662,67,57,42,40,38,31,35,31,13,11,28,23,17,15,78,73,205,158,107,89,73,60,166,133,38,32,34,31,134,85,110,88,66,51,83,71,74,64,95,81,148,124,95,79,68,57,78,65,64,55,49,41,37,32,39,34,47,46,55,44,39,34,49,43,52,37,30,25,40,33,46,39,24,18,26,21,24,19,48,33,24,20,30,27,18,17,24,20,44,22,25,19,29,23,24,20,20,17,22,14,27,18,13,12,13,12,29,20,30,18,20,18,30,19,24,20,21,19,18,14,31,20,12,11,,,,,,
los12020-berlin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,7,5,5,10,10,,,,,,
schutzgebiete-nach-naturschutzrecht-inklusive-natura-2000-wms-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,9,3,3,,,10,5,,,,,,
wohnlagenkarte-nach-adressen-zum-berliner-mietspiegel-2017-wms-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,4,,,,,,
brandenburger-stra%C3%9Fen-und-volksfeste-2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,22,13,10,18,16,12,12,8,6,6,6,9,8,,,,,,
verkehrszellen-wfs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,13,28,26,20,18,21,20,20,17,12,11,7,7,9,8,19,17,7,6,6,6,9,8,7,7,8,8,6,6,7,6,6,6,4,4,1,1,1,1,6,6,12,9,4,4,4,4,6,4,7,6,12,9,5,5,3,2,7,6,2,2,6,5,,,,,,
berliner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,6,1,,,,,,
hauskoordinaten-als-teildatenbestand-adressen-berlin-atom-0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,6,6,4,,,,,,
finanzamt-atlas-berlin,300,257,448,394,362,315,278,244,251,229,249,213,248,218,267,215,257,215,254,227,150,126,15,14,18,13,193,167,206,172,112,100,120,99,165,123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,2,,,,,,
gel%C3%A4ndeh%C3%B6hen-2009-umweltatlas-atom-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,3,3,,,,,,,1,1,5,4,6,5,,,,,,
los42015-berlin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,4,,,,,,
lebensweltlich-orientierte-r%C3%A4ume-lor-planungsr%C3%A4ume-wfs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,6,9,9,1,1,2,2,6,6,4,4,2,2,4,3,11,9,11,10,12,10,11,10,10,9,4,3,5,5,3,3,1,1,1,1,,,,,,,,,,,5,5,,,,,,
senatsvorlagen-der-senatsverwaltung-f%C3%BCr-wirtschaft-energie-und-betriebe,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,6,5,2,3,3,4,4,2,2,5,5,3,3,5,4,,,,,,
los52014-berlin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,,,,,,
http%3A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,1,1,,,,,,,1,1,2,2,1,1,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,5,2,,,,,,
entsiegelungspotenziale-umweltatlas-wfs-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,,,,,,
50-mbit-breitbandversorgung-%C3%BCber-alle-technologien,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,2,16,14,3,3,2,2,4,4,7,6,5,4,5,1,,,5,1,,,,,,
sanierungsgebiete-wfs-0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,3,,,,,,
einschulbereiche-geometrien-schuljahr-2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,,,,,,
detailnetz-bauwerke-wfs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,14,10,12,11,10,10,11,10,3,3,8,7,8,7,8,7,,,2,2,15,14,5,5,7,7,6,6,8,7,1,1,,,1,1,2,2,3,2,3,3,2,2,4,4,4,3,1,1,3,3,2,2,2,2,1,1,2,1,4,4,,,,,,
wohnlagenkarte-nach-adressen-zum-berliner-mietspiegel-2017-wms,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,9,11,10,36,33,26,24,42,35,44,34,25,22,,,,,,,,,,,8,8,15,11,7,7,4,3,,,,,,
los82015-berlin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,,,,,,
"geometrien-der-wahlbezirke-f%C3%BCr-die-bundestagswahl-berlin-2017),",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,3,,,,,,
st%C3%A4dtebauliche-dichte-geschossfl%C3%A4chenzahl-gfz-2015-lor-wms,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,6,6,,,4,4,,,,,,
digitale-color-infrarot-orthophotos-2005-dop20cir-wms,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,3,,,,,,
rbs-adressen-dezember-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,25,17,14,23,17,14,14,4,4,12,8,18,13,20,17,17,13,20,19,11,8,12,8,6,4,3,3,8,6,4,4,5,5,4,3,,,,,,
los112014-berlin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,3,,,,,,
einwohnerinnen-und-einwohner-den-ortsteilen-berlins-am-30062013,,,,,,,,,,,,,,,,,,,,,,,,,,,32,29,43,36,32,27,29,26,33,27,33,30,34,30,16,15,26,26,7,7,4,4,5,5,3,3,2,2,4,4,4,4,8,8,,,,,,,1,1,3,3,2,2,,,1,1,2,2,1,1,,,2,2,,,,,1,1,,,2,2,5,3,1,1,2,1,1,1,,,,,1,1,,,,,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,45,16,4,2,,,,,,
einwohnerinnen-und-einwohner-den-ortsteilen-berlins-am-30062012,,,,,,,,,,,,,,,,,,,,,,,,,,,7,7,13,12,9,7,5,5,5,4,5,4,20,18,6,5,5,5,2,2,5,4,,,,,,,2,2,1,1,2,2,,,,,,,1,1,4,3,4,4,,,1,1,2,2,1,1,,,1,1,2,2,,,1,1,,,,,4,2,1,1,3,3,1,1,,,,,,,,,1,1,1,1,,,,,,,,,,,,,3,3,22,15,4,4,,,,,,
bodenrichtwerte-01012017-wms-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,3,3,,,,,,
postleitzahlen-wms-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,,,,,,
wohnlagen-nach-adressen-zum-berliner-mietspiegel-2015-wfs-0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,2,,,,,,
grundwassertemperatur-f%C3%BCr-den-bezugshorizont-0m-nhn-2010-umweltatlas-wms,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1,,,,,,
adressen-im-inspire-datenmodell-atom-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,2,,,5,4,3,3,,,,,,
ingenieurgeologische-karte-umweltatlas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,3,3,,,,,,
gesundheitsberichterstattung-berlin-kontext-basisbericht-gbe-berlin-20122013,,,,,,,,,,,,,,,,,,,,,,,6,2,,,,,,,6,6,,,1,1,2,2,,,2,1,8,6,3,3,4,4,2,2,6,4,5,5,,,2,2,2,2,7,6,,,2,1,3,3,3,3,1,1,,,,,1,1,,,,,3,2,,,2,2,1,1,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,,,,,,,2,2,3,3,,,,,,
schutzgebiete-nach-naturschutzrecht-inklusive-natura-2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,16,7,7,2,2,,,3,3,,,,,,
suche-von-f%C3%B6rderprogrammen-projekten-und-wettbewerben,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,15,10,10,3,3,7,6,5,4,2,1,2,2,,,,,,,,,,,,,,,,,,,4,3,,,3,3,,,,,,
hochlastzeiten-berlin,,,,,1,1,,,,,2,2,4,2,,,1,1,,,,,,,,,1,1,2,1,,,,,,,,,4,3,2,2,,,2,2,3,2,,,,,,,1,1,,,2,1,,,,,,,,,4,4,1,1,,,,,,,1,1,,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,2,2,,,3,2,1,1,3,3,3,3,,,,,,
statusdynamik-index-soziale-stadtentwicklung-2015-lor-wms,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,1,,,,,2,2,1,1,,,3,3,,,,,,
gr%C3%BCnanlagenbestand-berlin-einschl-der-%C3%B6ffentlichen-spielpl%C3%A4tze-gr%C3%BCnanlagen-wfs-3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,34,10,8,4,3,3,3,,,,,,
gesundheitsberichterstattung-berlin-kontext-basisbericht-gbe-berlin-20142015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,19,10,7,3,3,5,4,2,2,3,3,6,6,,,,,,,,,3,3,1,1,2,2,5,5,6,6,10,6,,,1,1,1,1,1,1,3,3,,,,,,
geb%C3%A4ude-und-vegetationsh%C3%B6hen-20092010-umweltatlas-wms-0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,1,0,,,3,3,,,,,,
grundwassertemperatur-f%C3%BCr-den-bezugshorizont-0m-nhn-1978-bis-1998-umweltatlas-wms,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1,,,,,,
versorgung-mit-%C3%B6ffentlichen-wohnungsnahen-gr%C3%BCnanlagen-2016-gr%C3%BCnfl%C3%A4chen-umweltatlas-wfs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,6,5,2,2,2,2,2,2,3,2,,,,,,
gesundheitsberichterstattung-berlin-gesundheitsindikator-215-verf%C3%BCgbares-einkommen-der,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,2,2,1,1,,,,,,,,,,,1,1,,,,,,,,,,,,,,,2,2,6,3,3,3,1,1,2,2,,,,,,,5,2,4,4,1,1,1,1,1,1,2,2,2,2,1,1,1,1,4,4,2,2,2,2,,,2,2,1,1,4,3,,,1,1,1,1,1,1,2,2,1,1,1,1,3,2,,,,,,
polizeiabschnitte-wms,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,3,1,,,,,,
radverkehrsanlagen-wms,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,14,43,33,23,21,16,14,26,20,8,8,6,5,14,11,32,27,32,28,14,14,24,20,13,12,26,21,13,13,20,19,34,28,21,17,19,18,13,9,31,29,34,26,18,14,17,15,16,15,11,11,,,4,4,5,5,4,4,4,3,3,3,,,,,,
einwohnerinnen-und-einwohner-den-ortsteilen-berlins-am-31122012,,,,,,,,,,,,,,,,,,,,,,,,,,,16,16,11,11,14,13,8,8,14,11,11,10,11,9,7,6,9,7,8,8,5,5,1,1,10,10,3,3,,,4,4,7,6,,,,,,,,,7,6,2,2,4,4,4,4,3,3,,,,,,,,,,,2,2,4,4,2,2,9,8,3,3,5,4,2,2,,,,,4,4,2,2,2,2,2,2,,,,,,,1,1,3,3,2,2,4,4,20,15,3,3,,,,,,
gesundheitsberichterstattung-berlin-gesundheitsindikator-810-zahn%C3%A4rztinnen-und-zahn%C3%A4rzte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,,,3,2,,,,,,
postleitzahlen-wfs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,3,9,8,13,10,10,10,4,4,3,3,6,6,12,7,3,3,,,,,,
alleinerziehende-haushalte-2014-lor-wms,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,2,2,4,4,2,2,3,3,1,1,3,2,2,1,1,1,1,1,,,,,3,3,,,,,,
strat-l%C3%A4rmkarte-fassadenpegel-l%C3%A4rmbeeinflu%C3%9Ften-wohngeb%C3%A4uden-2017-ua-atom,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,3,3,6,5,5,5,2,2,,,,,,
geb%C3%A4udealter-199293-wms,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,2,1,,,,,,
grundwassermessstellen-wms-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,
gew%C3%A4sserkarte-atom,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,1,1,,,,,,,1,1,,,2,2,,,,,,
vbb-fahrplandaten-mitte-januar-2018-bis-mitte-dezember-2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,24,70,60,16,13,16,13,14,13,9,8,,,3,3,2,2,,,,,,
grundwassermessstellen-wfs-0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,
los62014-berlin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,
einwohnerinnen-und-einwohner-den-ortsteilen-berlins-am-30062014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,30,227,182,35,32,19,16,9,8,13,12,9,9,12,11,8,8,12,12,14,12,4,3,11,11,19,19,6,6,7,7,4,3,2,2,2,2,,,1,1,1,1,3,2,2,2,1,1,2,2,3,3,2,2,1,1,1,1,,,,,,,1,1,1,1,2,1,,,,,,,1,1,,,1,1,2,2,21,17,2,2,,,,,,
100-mbit-breitbandversorgung-%C3%BCber-alle-technologien,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,9,52,42,33,27,19,15,41,32,31,27,24,16,8,2,2,2,2,2,,,,,,
standardeinspeisprofil-bhkw-2015-berlin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,1,,,1,1,6,4,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,
wasserschutzgebiete-wfs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,2,2,,,,,,
esf-gef%C3%B6rderte-vorhaben-des-landes-berlin-2014-2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,22,3,3,4,3,,,2,2,,,,,,
summe-einspeisung-hochspannung-2015-berlin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,1,1,2,2,,,,,,
einzugsgebiete-der-regenwasserkanalisation-2017-umweltatlas-0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,
flurst%C3%BCcke-im-inspire-datenmodell-atom-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,2,2,2,,,,,,
